Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Mudbats","10","7","0","3","70","16","7","9","",""
"2","Red Burn","11","7","0","4","64","14","10","4","",""
"3","Titanic","11","6","0","5","55","14","12","2","",""
"4","RankUp Esports","10","5","1","4","56","10","9","1","",""
"5","Outlaws","9","6","0","3","67","9","7","2","",""
"5","STAR","9","4","1","4","50","9","10","-1","",""
"7","Clear Sky","8","4","0","4","50","7","8","-1","",""
"7","Shori Games","8","4","1","3","57","6","8","-2","",""
"9","Krakata Gaming","6","3","0","3","50","3","3","0","",""
"9","Royalty","6","3","0","3","50","3","4","-1","",""
"9","Shoryus","6","2","1","3","40","3","4","-1","",""
"9","WildHilde","6","2","1","3","40","3","4","-1","",""
"13","Aston Kings","6","1","0","5","17","1","5","-4","",""
"13","Blitzer Gaming","6","2","0","4","33","2","4","-2","",""
"13","Kanpeki Esports","6","2","0","4","33","2","4","-2","",""
"13","Upstarts","6","1","1","4","20","2","5","-3","",""
