Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","MA","8","8","0","0","100","18","2","16","",""
"2","Parable Greg","9","7","0","2","78","16","8","8","",""
"3","Ghatii","9","7","0","2","78","15","6","9","",""
"4","Herr Oberst Nu","10","7","0","3","70","11","4","7","",""
"5","Carebear","8","4","0","4","50","10","10","0","",""
"5","Dacacia","8","4","0","4","50","10","8","2","",""
"7","B0janglez","8","5","0","3","63","11","8","3","",""
"7","Bapps","7","5","0","2","71","7","0","7","",""
"9","Cap","6","2","0","4","33","0","4","-4","",""
"9","Cz","6","2","0","4","33","4","8","-4","",""
"9","Mossan","7","3","0","4","43","7","8","-1","",""
"9","Piyoz","6","2","0","4","33","6","8","-2","",""
"20","Gerald Ford","4","0","0","4","0","-8","0","-8","",""
"20","Jonathan","4","2","0","2","50","4","5","-1","",""
"20","Lorraine","4","1","0","3","25","-6","-2","-4","",""
"20","Mike&Ike","4","1","0","3","25","3","6","-3","",""
"20","MrSnuggles","4","2","0","2","50","4","5","-1","",""
"20","Pinlady","4","0","0","4","0","0","8","-8","",""
"20","sdor","4","0","0","4","0","0","8","-8","",""
"20","Socrates Jones","4","0","0","4","0","0","8","-8","",""
