,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"CcL#1801","Crownicles#0696","Masker#2196","Achorawl#8562","Verix777#0699","Arefu#3737","TryKeazer#3929","Noiss#9263","Onii =D#2704","PataChu#9751","Akrid#7012","Fain#4049","RMK-FAST#3388","Hi54#3768","Sama (The Saddest Sam)#6925",
"1","CcL#1801",--,1 -- 0,2 -- 0,0 -- 0,0 -- 0,2 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,1 -- 0,1 -- 0,0 -- 0,
"2","Crownicles#0696",0 -- 1,--,3 -- 1,2 -- 1,0 -- 0,0 -- 0,1 -- 0,3 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,
"3","Masker#2196",0 -- 2,1 -- 3,--,0 -- 1,0 -- 0,0 -- 0,2 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","Achorawl#8562",0 -- 0,1 -- 2,1 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","Verix777#0699",0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"6","Arefu#3737",0 -- 2,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,1 -- 0,0 -- 0,0 -- 0,
"7","TryKeazer#3929",0 -- 2,0 -- 1,0 -- 2,0 -- 0,0 -- 1,1 -- 1,--,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,
"8","Noiss#9263",0 -- 1,0 -- 3,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,--,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","Onii =D#2704",0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,
"10","PataChu#9751",0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"11","Akrid#7012",1 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,0 -- 1,0 -- 0,0 -- 0,
"12","Fain#4049",0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","RMK-FAST#3388",0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","Hi54#3768",0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","Sama (The Saddest Sam)#6925",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
