Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","NT | Harlonga","7","7","0","0","100","18","4","14","",""
"2","Dertolo","9","7","0","2","78","21","11","10","",""
"3","Phantom","8","6","0","2","75","17","9","8","",""
"4","Sekai Doggo","8","6","0","2","75","16","9","7","",""
"5","Spyro","9","7","0","2","78","19","9","10","",""
"5","TSB | Blas","7","5","0","2","71","15","9","6","",""
"7","Mr. Ness","9","7","0","2","78","20","7","13","",""
"7","PG|PS | Meta","9","7","0","2","78","19","8","11","",""
"9","GuachPerry","6","4","0","2","67","8","7","1","",""
"9","Keen","5","3","0","2","60","8","7","1","",""
"9","Polo","6","4","0","2","67","8","8","0","",""
"9","Tuxedo","6","4","0","2","67","13","8","5","",""
"13","Capi","7","5","0","2","71","12","7","5","",""
"13","Hb2","6","4","0","2","67","10","8","2","",""
"13","Nekokatsu","7","5","0","2","71","14","7","7","",""
"13","SA-X","6","4","0","2","67","10","7","3","",""
"17","Braixen","5","3","0","2","60","7","5","2","",""
"17","Bratu","5","3","0","2","60","8","6","2","",""
"17","Elwarez","5","3","0","2","60","6","6","0","",""
"17","Gimpel","5","3","0","2","60","8","7","1","",""
