Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Fairlines","6","6","0","0","100","15","2","13","",""
"2","Mapo Tofu | Khal","9","7","0","2","78","18","12","6","",""
"3","NaCl | Le Roux","6","4","0","2","67","12","8","4","",""
"4","XxNightLordxX","6","4","0","2","67","11","7","4","",""
"5","HoT | Prysmatic","6","4","0","2","67","9","7","2","",""
"5","Z2D | Obscurité","5","3","0","2","60","9","7","2","",""
"7","Stroumbert","5","3","0","2","60","6","6","0","",""
"7","Wisifox","5","3","0","2","60","8","7","1","",""
"9","Big Jo","5","3","0","2","60","7","4","3","",""
"9","flieskiller","5","3","0","2","60","8","5","3","",""
"9","Ginamudkipz","5","3","0","2","60","8","5","3","",""
"9","NaCl | Mec","5","3","0","2","60","6","5","1","",""
"13","Dr Crow","5","3","0","2","60","7","4","3","",""
"13","Emi-Senpai","4","2","0","2","50","5","5","0","",""
"13","Euthanasio","4","2","0","2","50","5","5","0","",""
"13","Hoe","4","2","0","2","50","5","4","1","",""
"17","Amos","3","1","0","2","33","4","5","-1","",""
"17","AriX","3","1","0","2","33","3","4","-1","",""
"17","HoT | Berries","3","1","0","2","33","2","4","-2","",""
"17","Lolicontrol | Coach","3","1","0","2","33","3","4","-1","",""
