Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Hooky","6","5","0","1","83","6","1","5","",""
"2","MrMint","6","4","0","2","67","6","1","5","",""
"3","DoubleGunz","6","4","0","2","67","10","4","6","",""
"4","mdmason85","6","4","0","2","67","6","5","1","",""
"5","SIAD_31","4","2","0","2","50","4","5","-1","",""
"5","SNC_Zora","5","3","0","2","60","6","6","0","",""
"7","Ivanzypher","4","2","0","2","50","5","5","0","",""
"7","PieHat","4","2","0","2","50","5","4","1","",""
"9","Maple","3","1","0","2","33","2","4","-2","",""
"9","Graystar_10","2","0","0","2","0","-1","2","-3","",""
"9","TheMexFactor","3","1","0","2","33","3","5","-2","",""
"9","Yeesh","3","1","0","2","33","3","4","-1","",""
"13","Treck","2","0","0","2","0","1","4","-3","",""
"13","lilbigestjake","2","0","0","2","0","2","4","-2","",""
"13","communism","2","0","0","2","0","0","4","-4","",""
