Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Captain Falcon","5","5","0","0","100","20","13","7","",""
"2","King K. Rool","5","4","0","1","80","19","11","8","",""
"3","Zelda","4","3","0","1","75","15","12","3","",""
"3","Banjo-Kazooie","4","3","0","1","75","14","11","3","",""
"5","Bowser","3","2","0","1","67","10","9","1","",""
"5","Plorgus","3","2","0","1","67","10","10","0","",""
"5","Klunk","3","2","0","1","67","11","10","1","",""
"5","Byleth","3","2","0","1","67","10","10","0","",""
"9","Ness","2","1","0","1","50","7","7","0","",""
"9","King Dedede","2","1","0","1","50","7","6","1","",""
"9","Samus","2","1","0","1","50","6","7","-1","",""
"9","Incineroar","2","1","0","1","50","7","6","1","",""
"9","Lucas","2","1","0","1","50","7","7","0","",""
"9","Corrin","2","1","0","1","50","5","7","-2","",""
"9","Sonic","2","1","0","1","50","5","6","-1","",""
"9","Palutena","2","1","0","1","50","7","7","0","",""
"17","Robin","1","0","0","1","0","3","4","-1","",""
"17","Donkey Kong","1","0","0","1","0","2","4","-2","",""
"17","Fox","1","0","0","1","0","3","4","-1","",""
"17","Villager","1","0","0","1","0","3","4","-1","",""
