,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"W&L | BCP | Mint","Tkmpvl | Rey Rata","Dolby | Marroll","FrancoKiwi","NSG | Catwo","SMB | Lucho","W&L | Walachia","ojo de oro","Roxy | Batipeta","UDru","BCP | Mitsu","TDM | Bits","SMB | ZMS | Kapito22","CG | Freakazoiid","Transformación",
"1","W&L | BCP | Mint",--,5 -- 0,0 -- 5,5 -- 1,3 -- 1,2 -- 1,4 -- 2,1 -- 0,0 -- 0,0 -- 0,4 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 0,
"2","Tkmpvl | Rey Rata",0 -- 5,--,0 -- 1,3 -- 1,2 -- 0,2 -- 0,0 -- 1,1 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,
"3","Dolby | Marroll",5 -- 0,1 -- 0,--,0 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","FrancoKiwi",1 -- 5,1 -- 3,0 -- 0,--,1 -- 0,0 -- 0,2 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,2 -- 0,1 -- 0,
"5","NSG | Catwo",1 -- 3,0 -- 2,0 -- 0,0 -- 1,--,0 -- 0,0 -- 1,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,2 -- 1,0 -- 1,
"6","SMB | Lucho",1 -- 2,0 -- 2,0 -- 2,0 -- 0,0 -- 0,--,1 -- 4,1 -- 0,2 -- 0,0 -- 0,1 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","W&L | Walachia",2 -- 4,1 -- 0,0 -- 1,0 -- 2,1 -- 0,4 -- 1,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"8","ojo de oro",0 -- 1,0 -- 1,0 -- 0,0 -- 2,1 -- 1,0 -- 1,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,
"9","Roxy | Batipeta",0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 2,0 -- 1,0 -- 0,--,0 -- 1,1 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","UDru",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"11","BCP | Mitsu",0 -- 4,0 -- 1,0 -- 1,0 -- 0,0 -- 0,2 -- 1,0 -- 0,0 -- 0,1 -- 1,0 -- 0,--,2 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","TDM | Bits",0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 2,--,0 -- 0,1 -- 1,0 -- 0,
"13","SMB | ZMS | Kapito22",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","CG | Freakazoiid",0 -- 2,0 -- 1,0 -- 0,0 -- 2,1 -- 2,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,1 -- 1,0 -- 0,--,0 -- 0,
"15","Transformación",0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
