Rank,Player,Points,Country,Characters
1,"Supahsemmie",8125,"",""
2,"Grip | Space",7920,"",""
3,"Tarik",7782,"",""
4,"Lucky",7721,"",""
5,"Sabaca",7637,"",""
6,"SFZ | RobinGG",7634,"",""
7,"BYOC | S1",7593,"",""
8,"Tru4",7581,"",""
9,"myR | wusi",7468,"",""
10,"Rinor",7455,"",""
11,"Meru",7437,"",""
12,"Boomuki",7418,"",""
13,"Sirjon",7405,"",""
14,"Solary | Glutonny",7370,"",""
15,"Nir",7346,"",""
16,"myR | quiK",7241,"",""
17,"myR | RobinGG",7210,"",""
18,"cyve",7191,"",""
19,"SFZ | Floimar",7179,"",""
20,"cl23 | Tomenimo",7170,"",""
