Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","BOWU | PitVyper","5","5","0","0","100","12","5","7","",""
"2","DeepestBushido","6","4","0","2","67","13","8","5","",""
"3","Detective_Prime","7","5","0","2","71","12","7","5","",""
"4","BH | CSPuma","5","3","0","2","60","7","6","1","",""
"5","BOWU | BH | Mr.Ping","6","4","0","2","67","9","5","4","",""
"5","TempestRipp","4","2","0","2","50","5","6","-1","",""
"7","KP | KAMI'S_PLAN","5","3","0","2","60","6","4","2","",""
"7","ThatMexican","5","3","0","2","60","6","4","2","",""
"9","Frost | Acro","3","1","0","2","33","3","4","-1","",""
"9","Gh0ul","3","1","0","2","33","3","4","-1","",""
"9","Nebula","4","2","0","2","50","5","5","0","",""
"9","TeaJay","3","1","0","2","33","3","4","-1","",""
"13","BOWU | SteakFox","3","1","0","2","33","3","4","-1","",""
"13","FliPPinN0h","3","1","0","2","33","2","5","-3","",""
"13","Oleander","3","1","0","2","33","2","4","-2","",""
"13","Percival","3","1","0","2","33","3","5","-2","",""
"17","King CarBQ","2","0","0","2","0","0","4","-4","",""
"17","ORDR66 | | Speez","2","0","0","2","0","0","4","-4","",""
"17","ShittySmitty","2","0","0","2","0","0","4","-4","",""
"17","Wreck","2","0","0","2","0","2","4","-2","",""
