Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Willz","5","5","0","0","100","12","4","8","",""
"2","Cpt. JJ","7","5","0","2","71","14","8","6","",""
"3","Parsnip","7","5","0","2","71","13","6","7","",""
"4","Vulcan","7","5","0","2","71","12","5","7","",""
"5","Honesty","5","3","0","2","60","7","5","2","",""
"5","Simperheve","5","3","0","2","60","7","5","2","",""
"7","Finn","6","4","0","2","67","8","4","4","",""
"7","Lloyd","5","3","0","2","60","6","5","1","",""
"9","CJ","5","3","0","2","60","7","4","3","",""
"9","Dandyman","4","2","0","2","50","4","5","-1","",""
"9","Degalla","5","3","0","2","60","6","4","2","",""
"9","MiniMo","3","1","0","2","33","3","4","-1","",""
"13","Calzum","4","2","0","2","50","4","4","0","",""
"13","KirbyKid2004","4","2","0","2","50","4","4","0","",""
"13","Navi","4","2","0","2","50","4","4","0","",""
"13","TheBarn","3","1","0","2","33","2","4","-2","",""
"17","Brado","3","1","0","2","33","3","4","-1","",""
"17","ChemicalKev","3","1","0","2","33","2","4","-2","",""
"17","Kailashes","2","0","0","2","0","0","4","-4","",""
"17","Neenjaaa","2","0","0","2","0","0","4","-4","",""
