,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Byleth","Bowser","Erdrick","Brady","Edelgard","Zelda","Conor","Donkey Kong","OG Hero","Pete","Zombie","King K. Rool","King Dedede","Ganondorf","Incineroar",
"1","Byleth",--,3 -- 1,1 -- 0,1 -- 0,1 -- 4,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 1,1 -- 2,0 -- 0,0 -- 0,1 -- 0,
"2","Bowser",1 -- 3,--,1 -- 0,0 -- 1,1 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 1,3 -- 0,1 -- 0,1 -- 2,3 -- 1,1 -- 1,
"3","Erdrick",0 -- 1,0 -- 1,--,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,1 -- 0,2 -- 3,0 -- 0,1 -- 0,0 -- 2,
"4","Brady",0 -- 1,1 -- 0,1 -- 0,--,2 -- 2,1 -- 0,3 -- 1,0 -- 0,0 -- 0,3 -- 1,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 1,
"5","Edelgard",4 -- 1,0 -- 1,0 -- 1,2 -- 2,--,1 -- 1,0 -- 1,4 -- 0,1 -- 2,0 -- 1,2 -- 0,2 -- 1,0 -- 1,1 -- 0,1 -- 0,
"6","Zelda",0 -- 0,0 -- 2,0 -- 0,0 -- 1,1 -- 1,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 2,1 -- 1,
"7","Conor",0 -- 0,0 -- 0,0 -- 0,1 -- 3,1 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 2,
"8","Donkey Kong",1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 4,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 1,
"9","OG Hero",0 -- 0,0 -- 0,0 -- 2,0 -- 0,2 -- 1,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,2 -- 0,1 -- 1,1 -- 0,1 -- 1,0 -- 0,
"10","Pete",1 -- 0,1 -- 0,0 -- 1,1 -- 3,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,2 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,
"11","Zombie",1 -- 0,0 -- 3,0 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 2,--,0 -- 1,0 -- 3,1 -- 0,0 -- 0,
"12","King K. Rool",2 -- 1,0 -- 1,3 -- 2,0 -- 1,1 -- 2,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","King Dedede",0 -- 0,2 -- 1,0 -- 0,0 -- 1,1 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 0,3 -- 0,0 -- 0,--,0 -- 2,2 -- 0,
"14","Ganondorf",0 -- 0,1 -- 3,0 -- 1,0 -- 0,0 -- 1,2 -- 0,0 -- 1,0 -- 0,1 -- 1,1 -- 0,0 -- 1,0 -- 0,2 -- 0,--,0 -- 0,
"15","Incineroar",0 -- 1,1 -- 1,2 -- 0,1 -- 0,0 -- 1,1 -- 1,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,--,
