Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","IceFreezer304 (Fox/Blue)","7","6","0","1","86","17","9","8","",""
"2","TribalK (Link/Blue)","6","4","0","2","67","14","9","5","",""
"3","H-Kun (Pikachu/Green)","7","5","0","2","71","14","9","5","",""
"4","WAVE (Samus/Brown)","5","3","0","2","60","11","10","1","",""
"5","SMET (Fox/Orange)","5","3","0","2","60","9","5","4","",""
"5","Tungii (Mr. Game & Watch/Blue)","6","4","0","2","67","9","8","1","",""
"7","Mike (Bowser)","5","3","0","2","60","9","7","2","",""
"7","Yubs (Falco/Blue)","6","4","0","2","67","8","8","0","",""
"9","bp (Pikachu/Green)","3","1","0","2","33","4","4","0","",""
"9","CalKing (Falco/Red)","4","2","0","2","50","4","5","-1","",""
"9","Koishi-chu (Pikachu/Blue)","3","1","0","2","33","3","5","-2","",""
"9","tjihu (Sheik/Blue)","3","1","0","2","33","2","4","-2","",""
"13","Corvette (Jigglypuff/Crown)","3","1","0","2","33","4","4","0","",""
"13","PastelPearlie (Peach/Green)","3","1","0","2","33","3","5","-2","",""
"13","TacCat (Young Link/Blue)","3","1","0","2","33","3","5","-2","",""
"13","TEP (Sheik/Red)","3","1","0","2","33","4","4","0","",""
"17","DoodleNoodle26 (Donkey Kong/Black)","2","0","0","2","0","0","4","-4","",""
"17","Jaguar (Ganondorf/Green)","2","0","0","2","0","1","4","-3","",""
"17","KrillinThresh77 (Young Link/Blue)","2","0","0","2","0","1","4","-3","",""
"17","Viitrexx (Marth/Black)","2","0","0","2","0","0","4","-4","",""
