,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Chris","Clique","Xero","Tofu","Ojwaddler","Warner","Izuke","Roast Beef","apT","Madison Turner","PM | Chario","martz","Iota","Zukake","J$",
"1","Chris",--,0 -- 0,19 -- 4,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,3 -- 1,0 -- 0,0 -- 0,4 -- 0,0 -- 0,
"2","Clique",0 -- 0,--,1 -- 1,0 -- 0,3 -- 2,0 -- 0,4 -- 0,0 -- 0,1 -- 1,5 -- 0,0 -- 0,1 -- 0,3 -- 0,0 -- 0,1 -- 0,
"3","Xero",4 -- 19,1 -- 1,--,3 -- 0,2 -- 1,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,6 -- 0,0 -- 0,1 -- 0,8 -- 1,1 -- 0,
"4","Tofu",0 -- 1,0 -- 0,0 -- 3,--,8 -- 2,1 -- 6,1 -- 0,2 -- 1,5 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,
"5","Ojwaddler",0 -- 0,2 -- 3,1 -- 2,2 -- 8,--,2 -- 1,1 -- 0,3 -- 0,5 -- 1,3 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","Warner",0 -- 0,0 -- 0,0 -- 0,6 -- 1,1 -- 2,--,0 -- 0,1 -- 1,2 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,
"7","Izuke",0 -- 0,0 -- 4,0 -- 0,0 -- 1,0 -- 1,0 -- 0,--,0 -- 0,0 -- 1,1 -- 0,0 -- 0,2 -- 1,2 -- 2,0 -- 0,6 -- 1,
"8","Roast Beef",0 -- 1,0 -- 0,0 -- 1,1 -- 2,0 -- 3,1 -- 1,0 -- 0,--,2 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","apT",0 -- 0,1 -- 1,0 -- 1,1 -- 5,1 -- 5,1 -- 2,1 -- 0,0 -- 2,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,
"10","Madison Turner",0 -- 0,0 -- 5,0 -- 0,0 -- 0,1 -- 3,0 -- 0,0 -- 1,1 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 3,0 -- 0,2 -- 1,
"11","PM | Chario",1 -- 3,0 -- 0,0 -- 6,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,2 -- 3,0 -- 0,
"12","martz",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 2,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 1,
"13","Iota",0 -- 0,0 -- 3,0 -- 1,0 -- 0,0 -- 0,0 -- 0,2 -- 2,0 -- 0,0 -- 0,3 -- 1,0 -- 0,0 -- 0,--,0 -- 0,1 -- 2,
"14","Zukake",0 -- 4,0 -- 0,1 -- 8,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,3 -- 2,0 -- 0,0 -- 0,--,0 -- 0,
"15","J$",0 -- 0,0 -- 1,0 -- 1,0 -- 2,0 -- 0,0 -- 2,1 -- 6,0 -- 0,1 -- 1,1 -- 2,0 -- 0,1 -- 0,2 -- 1,0 -- 0,--,
