,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"XIFL","Bomboozler","Saisak","Wayu","ミゼル","Rex","xSolozx","エミー","MishaL","Riposte","Confnin","Aki","Aria","Issac","EnderDart360",
"1","XIFL",--,5 -- 0,2 -- 0,3 -- 0,3 -- 0,3 -- 0,0 -- 0,4 -- 1,0 -- 0,4 -- 0,0 -- 0,2 -- 0,2 -- 0,1 -- 0,0 -- 0,
"2","Bomboozler",0 -- 5,--,1 -- 1,1 -- 1,3 -- 0,1 -- 1,2 -- 0,2 -- 0,0 -- 0,0 -- 2,0 -- 1,1 -- 1,4 -- 2,0 -- 0,1 -- 0,
"3","Saisak",0 -- 2,1 -- 1,--,0 -- 0,0 -- 1,1 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,
"4","Wayu",0 -- 3,1 -- 1,0 -- 0,--,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 2,0 -- 0,0 -- 1,1 -- 0,1 -- 1,1 -- 0,
"5","ミゼル",0 -- 3,0 -- 3,1 -- 0,0 -- 1,--,1 -- 0,0 -- 0,1 -- 0,1 -- 1,0 -- 1,1 -- 0,0 -- 0,2 -- 1,1 -- 0,0 -- 0,
"6","Rex",0 -- 3,1 -- 1,1 -- 1,0 -- 1,0 -- 1,--,1 -- 2,2 -- 2,1 -- 1,1 -- 1,1 -- 2,0 -- 1,2 -- 0,1 -- 0,0 -- 0,
"7","xSolozx",0 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 0,2 -- 1,--,0 -- 2,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","エミー",1 -- 4,0 -- 2,0 -- 0,0 -- 0,0 -- 1,2 -- 2,2 -- 0,--,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,1 -- 1,0 -- 1,
"9","MishaL",0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,1 -- 1,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 0,
"10","Riposte",0 -- 4,2 -- 0,0 -- 0,2 -- 1,1 -- 0,1 -- 1,0 -- 0,1 -- 0,0 -- 0,--,1 -- 1,1 -- 0,1 -- 0,1 -- 0,1 -- 0,
"11","Confnin",0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 1,2 -- 1,0 -- 0,1 -- 0,0 -- 0,1 -- 1,--,1 -- 0,0 -- 1,0 -- 0,0 -- 0,
"12","Aki",0 -- 2,1 -- 1,0 -- 1,1 -- 0,0 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 1,--,0 -- 1,0 -- 1,0 -- 0,
"13","Aria",0 -- 2,2 -- 4,0 -- 0,0 -- 1,1 -- 2,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,1 -- 0,--,0 -- 0,0 -- 0,
"14","Issac",0 -- 1,0 -- 0,0 -- 1,1 -- 1,0 -- 1,0 -- 1,0 -- 0,1 -- 1,1 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,--,0 -- 1,
"15","EnderDart360",0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,--,
