,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Bomboozler","VenJimX","L","JM | JC | Xaïk","Nova","ミゼル","Sky","NEU | Jamar","Brickboss","Luka","Aki","Aria","on your left","yuki*","Eddie",
"1","Bomboozler",--,0 -- 3,2 -- 3,0 -- 2,2 -- 0,1 -- 0,3 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 1,0 -- 0,2 -- 0,0 -- 0,1 -- 0,
"2","VenJimX",3 -- 0,--,0 -- 0,0 -- 0,3 -- 0,0 -- 1,2 -- 0,0 -- 0,1 -- 2,0 -- 0,0 -- 0,2 -- 0,0 -- 1,1 -- 1,1 -- 0,
"3","L",3 -- 2,0 -- 0,--,1 -- 0,1 -- 3,1 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"4","JM | JC | Xaïk",2 -- 0,0 -- 0,0 -- 1,--,0 -- 0,0 -- 1,1 -- 0,0 -- 0,1 -- 1,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"5","Nova",0 -- 2,0 -- 3,3 -- 1,0 -- 0,--,0 -- 0,0 -- 1,2 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,
"6","ミゼル",0 -- 1,1 -- 0,0 -- 1,1 -- 0,0 -- 0,--,0 -- 1,0 -- 0,0 -- 0,1 -- 1,1 -- 1,0 -- 0,1 -- 0,2 -- 0,0 -- 0,
"7","Sky",0 -- 3,0 -- 2,0 -- 0,0 -- 1,1 -- 0,1 -- 0,--,1 -- 1,0 -- 1,0 -- 0,1 -- 0,1 -- 0,0 -- 1,1 -- 0,1 -- 0,
"8","NEU | Jamar",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,1 -- 1,--,1 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,1 -- 0,1 -- 0,
"9","Brickboss",0 -- 1,2 -- 1,0 -- 2,1 -- 1,0 -- 1,0 -- 0,1 -- 0,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"10","Luka",0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","Aki",1 -- 0,0 -- 0,0 -- 2,0 -- 1,0 -- 1,1 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","Aria",0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,2 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,1 -- 0,
"13","on your left",0 -- 2,1 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","yuki*",0 -- 0,1 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 2,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,
"15","Eddie",0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,
