Rank,Player,Points,Country,Characters
1,"SEA | Slimmy",6640,"",""
2,"SEA | CAAA",6426,"",""
3,"SEA | Lofted",5777,"",""
4,"Mog",5332,"",""
5,"SEA | RotoJei",5049,"",""
6,"SEA | Jahirloko",5035,"",""
7,"Yayo",4629,"",""
8,"Apollokid",4042,"",""
9,"SEA | Kyo",3847,"",""
10,"Pepe EL crico",3820,"",""
11,"Rafalalalla88",3590,"",""
12,"IamGoshi",3509,"",""
13,"SEA | RetroFonse",3459,"",""
14,"Reb",3339,"",""
15,"Reach iv",3158,"",""
16,"Azul",2976,"",""
17,"Noctis Cloud",2645,"",""
18,"Crazy_potato",2594,"",""
19,"charlymoon",2388,"",""
20,"Tropi",2316,"",""
