Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","SYE | LS","6","5","0","1","83","13","5","8","",""
"2","SYE | Dyla","7","5","0","2","71","15","7","8","",""
"3","Evil | diddles (3)","8","6","0","2","75","15","7","8","",""
"4","SYE | Saber","5","3","0","2","60","7","7","0","",""
"5","Dna","4","2","0","2","50","5","6","-1","",""
"5","Sykadelic (np) (3)","5","3","0","2","60","7","7","0","",""
"7","Klicklac (np)","4","2","0","2","50","5","4","1","",""
"7","Numbre7 (5)","4","2","0","2","50","4","4","0","",""
"9","(2) JMeta","4","2","0","2","50","4","4","0","",""
"9","Ethic","3","1","0","2","33","2","4","-2","",""
"9","JERAGON (2)","4","2","0","2","50","4","6","-2","",""
"9","Patsuan (5)","3","1","0","2","33","3","4","-1","",""
"13","(1) Wraggle","2","0","0","2","0","1","4","-3","",""
"13","(1) zzy | Xj9","2","0","0","2","0","0","4","-4","",""
"13","(5) Konata","3","1","0","2","33","3","4","-1","",""
"13","TTC | Lapis Lazuli","2","0","0","2","0","0","4","-4","",""
"17","Butter","2","0","0","2","0","1","4","-3","",""
"17","PokePhanatic (1)","2","0","0","2","0","0","4","-4","",""
