Rank,Player,Points,Country,Characters
1,"Jake",8114,"United States(Florida)","Steve"
2,"InC | Jahzz0",8036,"","Ken"
3,"LP | omega",8034,"","Joker"
4,"Vendetta",7828,"","Ken - Ryu - Terry"
5,"Untaymed",7677,"","Roy - Cloud - Pyra / Mythra"
6,"Sonido",7624,"","Sonic - Snake"
7,"Kailen",7600,"","Joker"
8,"shotgunraptorjesus",7582,"","Snake"
9,"GUMP2 | Teaser",7547,"","Samus"
10,"YMHB | GUMP2 | GSA | Vivid",7463,"","Toon Link"
11,"DBQ | Jax",7361,"","Lucina - Palutena"
12,"GUMP2 | Ave~",7311,"","Peach - Greninja"
13,"ROB Slayer",7184,"","Rob"
14,"WhipNayNay",7133,"United States(Florida)",""
15,"GUMP2 | Eleven",7111,"","Shulk - Byleth - Hero - Marth"
16,"Kuma | Dusk",7074,"","Mr Game And Watch - Roy"
17,"Zaheer",6986,"","Link"
18,"iGreg!",6910,"","Robin"
19,"DGS | Spickles",6875,"","Luigi"
20,"GUMP2 | Pennsmash!",6854,"","Bowser"
