Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Kazuya","13","11","0","2","85","31","10","21","",""
"2","Bowser","12","9","0","3","75","25","10","15","",""
"3","King K. Rool","15","11","0","4","73","35","21","14","",""
"4","Dr. Mario","14","10","0","4","71","30","16","14","",""
"5","Banjo & Kazooie","10","8","0","2","80","23","8","15","",""
"5","Villager","10","7","0","3","70","20","13","7","",""
"7","Mii Gunner (1311)","11","8","0","3","73","25","13","12","",""
"7","Steve","11","7","0","4","64","21","15","6","",""
"9","Byleth","10","7","0","3","70","23","12","11","",""
"9","Donkey Kong","10","6","0","4","60","19","12","7","",""
"9","King Dedede","9","7","0","2","78","18","11","7","",""
"9","Mii Swordfighter (1111)","10","7","0","3","70","19","14","5","",""
"13","Ike","11","6","0","5","55","20","16","4","",""
"13","Incineroar","11","7","0","4","64","21","17","4","",""
"13","Isabelle","9","6","0","3","67","16","9","7","",""
"13","Mii Swordfighter (1321)","11","7","0","4","64","20","15","5","",""
"17","Cloud","10","6","0","4","60","16","14","2","",""
"17","Hero","8","6","0","2","75","16","8","8","",""
"17","Joker","8","5","0","3","63","16","13","3","",""
"17","Mii Gunner (3332)","9","7","0","2","78","19","10","9","",""
