Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Syameon","5","5","0","0","100","12","5","7","",""
"2","Pinkie Pie","6","4","0","2","67","12","7","5","",""
"3","T-Birdyy","8","6","0","2","75","13","6","7","",""
"4","WSU | Gran","6","4","0","2","67","9","5","4","",""
"5","LGBT | Currupt","4","2","0","2","50","4","6","-2","",""
"5","Squiggles","4","2","0","2","50","5","4","1","",""
"7","F&I | Tycho","4","2","0","2","50","5","5","0","",""
"7","TTD | MMG | Camaraderie123","5","3","0","2","60","7","6","1","",""
"9","Duck","5","3","0","2","60","8","4","4","",""
"9","Queen","3","1","0","2","33","3","4","-1","",""
"9","Sage","4","2","0","2","50","4","4","0","",""
"9","YJ | Angross","4","2","0","2","50","6","4","2","",""
"13","Cha Boi","3","1","0","2","33","2","5","-3","",""
"13","Eman02kG","4","2","0","2","50","4","4","0","",""
"13","Ginja","3","1","0","2","33","2","4","-2","",""
"13","MH","3","1","0","2","33","2","4","-2","",""
"17","BigPhil","2","0","0","2","0","1","4","-3","",""
"17","DubLD","3","1","0","2","33","3","5","-2","",""
"17","Erlington","2","0","0","2","0","0","4","-4","",""
"17","GR33N","2","0","0","2","0","0","4","-4","",""
