Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"14","Bandito","0","0","0","0","0","0","0","0","",""
"14","bc | ApologyMan","0","0","0","0","0","0","0","0","",""
"14","bryanhakai","0","0","0","0","0","0","0","0","",""
"14","ChaoticToast","0","0","0","0","0","0","0","0","",""
"14","ChaoticToast","0","0","0","0","0","0","0","0","",""
"14","drdang","0","0","0","0","0","0","0","0","",""
"14","EmptyForce","0","0","0","0","0","0","0","0","",""
"14","ESA | RennoDude","0","0","0","0","0","0","0","0","",""
"14","Filthy","0","0","0","0","0","0","0","0","",""
"14","HIG | Beesu","0","0","0","0","0","0","0","0","",""
"14","HIG | JustinAtLaw","0","0","0","0","0","0","0","0","",""
"14","KPB | JDR","0","0","0","0","0","0","0","0","",""
"14","TPAB | The Money Store","0","0","0","0","0","0","0","0","",""
"14","Twan","0","0","0","0","0","0","0","0","",""
