,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"FSBR | $mike","Twitch","Ronzell","Sharkz","Babich","Tylenol","Stingers","HiFi","SmashDaddy","Prometheus","Saef","Zasa","David","bonfire10","LoZR",
"16","Red",0 -- 6,1 -- 2,3 -- 4,4 -- 4,2 -- 2,2 -- 1,2 -- 3,3 -- 0,3 -- 3,0 -- 0,1 -- 1,3 -- 5,1 -- 0,2 -- 2,0 -- 0,
"17","Dash",0 -- 4,0 -- 0,0 -- 2,5 -- 7,5 -- 6,2 -- 6,0 -- 2,14 -- 8,0 -- 0,1 -- 2,3 -- 9,2 -- 4,2 -- 4,1 -- 2,0 -- 0,
"18","Vorosh",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"19","Slipnslide",0 -- 2,0 -- 5,2 -- 7,8 -- 17,7 -- 7,10 -- 16,6 -- 7,5 -- 10,2 -- 4,2 -- 7,2 -- 3,1 -- 3,1 -- 1,1 -- 1,0 -- 1,
"20","Dshi",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,3 -- 0,1 -- 5,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,
"21","Pelipper",0 -- 1,0 -- 0,0 -- 0,0 -- 3,0 -- 5,0 -- 2,0 -- 0,0 -- 9,0 -- 0,1 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 0,2 -- 7,
"22","Weilin",0 -- 4,0 -- 4,1 -- 8,8 -- 3,0 -- 1,2 -- 4,0 -- 8,1 -- 3,0 -- 1,0 -- 0,2 -- 8,1 -- 2,1 -- 0,0 -- 2,0 -- 0,
"23","TAH.",0 -- 7,0 -- 2,1 -- 7,1 -- 18,3 -- 1,6 -- 10,7 -- 28,5 -- 5,0 -- 0,2 -- 1,1 -- 4,1 -- 3,1 -- 6,1 -- 3,0 -- 0,
"24","Sky",0 -- 4,0 -- 1,0 -- 3,0 -- 1,0 -- 0,0 -- 0,0 -- 4,1 -- 0,0 -- 1,0 -- 0,1 -- 3,0 -- 0,0 -- 0,0 -- 1,0 -- 1,
"25","Upke",0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"26","ADMJ",0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 5,0 -- 0,0 -- 5,1 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"27","Beeftip",0 -- 1,0 -- 0,0 -- 3,0 -- 10,1 -- 7,3 -- 6,0 -- 3,3 -- 11,0 -- 1,1 -- 4,1 -- 7,1 -- 3,0 -- 4,0 -- 3,0 -- 0,
"27","Twisty",0 -- 3,0 -- 0,0 -- 0,1 -- 1,1 -- 0,0 -- 3,0 -- 1,1 -- 3,0 -- 0,4 -- 8,0 -- 8,0 -- 3,0 -- 0,0 -- 0,0 -- 0,
"28","Sprankles",0 -- 6,0 -- 1,1 -- 8,2 -- 10,6 -- 0,1 -- 7,1 -- 9,3 -- 4,0 -- 1,0 -- 0,1 -- 4,2 -- 2,0 -- 3,1 -- 1,0 -- 0,
"29","Sneak",0 -- 2,0 -- 0,0 -- 3,0 -- 1,1 -- 2,1 -- 0,0 -- 6,5 -- 0,0 -- 5,0 -- 0,3 -- 4,1 -- 5,0 -- 0,1 -- 5,0 -- 0,
