,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"FSBR | $mike","Twitch","Ronzell","Sharkz","Babich","Tylenol","Stingers","HiFi","SmashDaddy","Prometheus","Saef","Zasa","David","bonfire10","LoZR",
"1","FSBR | $mike",--,2 -- 9,13 -- 8,15 -- 5,4 -- 0,6 -- 1,10 -- 0,3 -- 0,2 -- 0,1 -- 0,7 -- 1,7 -- 1,1 -- 0,5 -- 0,0 -- 0,
"2","Twitch",9 -- 2,--,7 -- 7,0 -- 1,3 -- 0,0 -- 0,3 -- 0,1 -- 0,2 -- 0,0 -- 0,2 -- 0,1 -- 0,1 -- 0,0 -- 0,2 -- 1,
"3","Ronzell",8 -- 13,7 -- 7,--,5 -- 8,2 -- 0,0 -- 0,21 -- 0,1 -- 0,5 -- 2,0 -- 0,6 -- 0,10 -- 3,0 -- 0,7 -- 1,0 -- 0,
"4","Sharkz",5 -- 15,1 -- 0,8 -- 5,--,27 -- 8,24 -- 1,9 -- 20,21 -- 2,3 -- 1,3 -- 2,3 -- 2,9 -- 2,14 -- 3,3 -- 0,0 -- 2,
"5","Babich",0 -- 4,0 -- 3,0 -- 2,8 -- 27,--,18 -- 10,9 -- 3,13 -- 3,0 -- 0,5 -- 6,5 -- 9,5 -- 2,8 -- 1,7 -- 1,0 -- 0,
"6","Tylenol",1 -- 6,0 -- 0,0 -- 0,1 -- 24,10 -- 18,--,1 -- 8,12 -- 5,0 -- 0,2 -- 0,8 -- 15,2 -- 3,3 -- 7,0 -- 0,0 -- 0,
"7","Stingers",0 -- 10,0 -- 3,0 -- 21,20 -- 9,3 -- 9,8 -- 1,--,4 -- 3,1 -- 1,0 -- 0,0 -- 0,7 -- 1,8 -- 3,7 -- 4,1 -- 2,
"8","HiFi",0 -- 3,0 -- 1,0 -- 1,2 -- 21,3 -- 13,5 -- 12,3 -- 4,--,1 -- 1,8 -- 3,4 -- 11,4 -- 5,3 -- 5,1 -- 2,0 -- 0,
"9","SmashDaddy",0 -- 2,0 -- 2,2 -- 5,1 -- 3,0 -- 0,0 -- 0,1 -- 1,1 -- 1,--,0 -- 0,3 -- 1,4 -- 2,1 -- 0,0 -- 0,0 -- 0,
"10","Prometheus",0 -- 1,0 -- 0,0 -- 0,2 -- 3,6 -- 5,0 -- 2,0 -- 0,3 -- 8,0 -- 0,--,3 -- 1,0 -- 2,1 -- 1,0 -- 0,0 -- 0,
"11","Saef",1 -- 7,0 -- 2,0 -- 6,2 -- 3,9 -- 5,15 -- 8,0 -- 0,11 -- 4,1 -- 3,1 -- 3,--,5 -- 8,0 -- 1,0 -- 2,0 -- 0,
"12","Zasa",1 -- 7,0 -- 1,3 -- 10,2 -- 9,2 -- 5,3 -- 2,1 -- 7,5 -- 4,2 -- 4,2 -- 0,8 -- 5,--,0 -- 4,3 -- 10,0 -- 0,
"13","David",0 -- 1,0 -- 1,0 -- 0,3 -- 14,1 -- 8,7 -- 3,3 -- 8,5 -- 3,0 -- 1,1 -- 1,1 -- 0,4 -- 0,--,2 -- 0,0 -- 0,
"14","bonfire10",0 -- 5,0 -- 0,1 -- 7,0 -- 3,1 -- 7,0 -- 0,4 -- 7,2 -- 1,0 -- 0,0 -- 0,2 -- 0,10 -- 3,0 -- 2,--,0 -- 0,
"15","LoZR",0 -- 0,1 -- 2,0 -- 0,2 -- 0,0 -- 0,0 -- 0,2 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
