,,"16","17","18","19","20","21","22","23","24","25","26","27","27","28","29",
,,"Red","Dash","Vorosh","Slipnslide","Dshi","Pelipper","Weilin","TAH.","Sky","Upke","ADMJ","Beeftip","Twisty","Sprankles","Sneak",
"1","FSBR | $mike",6 -- 0,4 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 0,4 -- 0,7 -- 0,4 -- 0,1 -- 0,0 -- 0,1 -- 0,3 -- 0,6 -- 0,2 -- 0,
"2","Twitch",2 -- 1,0 -- 0,0 -- 0,5 -- 0,0 -- 0,0 -- 0,4 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"3","Ronzell",4 -- 3,2 -- 0,0 -- 0,7 -- 2,0 -- 0,0 -- 0,8 -- 1,7 -- 1,3 -- 0,1 -- 0,0 -- 0,3 -- 0,0 -- 0,8 -- 1,3 -- 0,
"4","Sharkz",4 -- 4,7 -- 5,0 -- 0,17 -- 8,0 -- 0,3 -- 0,3 -- 8,18 -- 1,1 -- 0,1 -- 0,0 -- 1,10 -- 0,1 -- 1,10 -- 2,1 -- 0,
"5","Babich",2 -- 2,6 -- 5,0 -- 0,7 -- 7,0 -- 0,5 -- 0,1 -- 0,1 -- 3,0 -- 0,0 -- 0,1 -- 0,7 -- 1,0 -- 1,0 -- 6,2 -- 1,
"6","Tylenol",1 -- 2,6 -- 2,0 -- 0,16 -- 10,0 -- 3,2 -- 0,4 -- 2,10 -- 6,0 -- 0,0 -- 0,0 -- 0,6 -- 3,3 -- 0,7 -- 1,0 -- 1,
"7","Stingers",3 -- 2,2 -- 0,1 -- 0,7 -- 6,5 -- 1,0 -- 0,8 -- 0,28 -- 7,4 -- 0,1 -- 0,0 -- 0,3 -- 0,1 -- 0,9 -- 1,6 -- 0,
"8","HiFi",0 -- 3,8 -- 14,0 -- 0,10 -- 5,0 -- 1,9 -- 0,3 -- 1,5 -- 5,0 -- 1,0 -- 0,5 -- 0,11 -- 3,3 -- 1,4 -- 3,0 -- 5,
"9","SmashDaddy",3 -- 3,0 -- 0,0 -- 0,4 -- 2,1 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,5 -- 0,
"10","Prometheus",0 -- 0,2 -- 1,0 -- 0,7 -- 2,0 -- 0,0 -- 1,0 -- 0,1 -- 2,0 -- 0,0 -- 0,5 -- 0,4 -- 1,8 -- 4,0 -- 0,0 -- 0,
"11","Saef",1 -- 1,9 -- 3,0 -- 0,3 -- 2,0 -- 0,1 -- 0,8 -- 2,4 -- 1,3 -- 1,0 -- 1,2 -- 1,7 -- 1,8 -- 0,4 -- 1,4 -- 3,
"12","Zasa",5 -- 3,4 -- 2,0 -- 0,3 -- 1,0 -- 0,1 -- 0,2 -- 1,3 -- 1,0 -- 0,0 -- 0,0 -- 0,3 -- 1,3 -- 0,2 -- 2,5 -- 1,
"13","David",0 -- 1,4 -- 2,0 -- 0,1 -- 1,1 -- 0,1 -- 0,0 -- 1,6 -- 1,0 -- 0,0 -- 0,0 -- 0,4 -- 0,0 -- 0,3 -- 0,0 -- 0,
"14","bonfire10",2 -- 2,2 -- 1,0 -- 0,1 -- 1,0 -- 0,0 -- 0,2 -- 0,3 -- 1,1 -- 0,0 -- 0,0 -- 0,3 -- 0,0 -- 0,1 -- 1,5 -- 1,
"15","LoZR",0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,7 -- 2,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
