Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","1. Samuel","6","5","0","1","83","25","9","16","",""
"2","10. Rin","6","5","0","1","83","26","11","15","",""
"3","2. Delty","6","4","0","2","67","22","13","9","",""
"4","SoonFa","6","4","0","2","67","24","18","6","",""
"5","24. Syaf","6","4","0","2","67","16","16","0","",""
"6","Weixuan","6","4","0","2","67","22","11","11","",""
"7","26. Sam Ng","6","4","0","2","67","18","17","1","",""
"8","7. Blaise","6","4","0","2","67","24","16","8","",""
"9","9. Keith","6","4","0","2","67","16","12","4","",""
"10","13. Herman","6","4","0","2","67","19","16","3","",""
"11","17. Squid","6","4","0","2","67","19","12","7","",""
"12","3. Fabian","6","3","0","3","50","18","18","0","",""
"13","18. yuzu","6","3","0","3","50","13","17","-4","",""
"14","27. Cherps","6","3","0","3","50","15","18","-3","",""
"15","Reiko","6","3","0","3","50","17","20","-3","",""
"16","23. Yong","6","3","0","3","50","15","16","-1","",""
"17","22. Andy","6","3","0","3","50","20","18","2","",""
"18","25. andrew","6","2","1","3","40","12","16","-4","",""
"19","12. Huzaifa","6","2","0","4","33","15","20","-5","",""
"20","11. Nicc","6","2","0","4","33","17","17","0","",""
