Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","PHNM | Wuki","8","7","0","1","88","21","11","10","",""
"2","sigh","6","4","0","2","67","13","8","5","",""
"3","T8r","4","2","0","2","50","8","6","2","",""
"4","PotassiumWarrior69","4","2","0","2","50","7","7","0","",""
"5","Delight","5","3","0","2","60","8","7","1","",""
"5","Dual","4","2","0","2","50","4","6","-2","",""
"7","MikeMM","4","2","0","2","50","5","5","0","",""
"7","Two Decks","4","2","0","2","50","5","6","-1","",""
"9","BIGMANONCAMPUS","2","0","0","2","0","1","4","-3","",""
"9","Mconflenti","2","0","0","2","0","0","4","-4","",""
"9","OP","2","0","0","2","0","0","4","-4","",""
"9","RisingHope","3","1","0","2","33","4","4","0","",""
"13","Guayaki | CarelessCarl","2","0","0","2","0","0","4","-4","",""
