Rank,Player,Points,Country,Characters
1,"Palpa",8049,"","Jigglypuff - Fox"
2,"The Leaf",7901,"","Fox"
3,"Mekk",7481,"","Captain Falcon - Ganondorf"
4,"TNC | n3zModGod",7469,"","Yoshi"
5,"TNC | Stone",7220,"","Fox"
6,"Bungo",6957,"","Sheik"
7,"tatuwah",6854,"","Marth - Fox"
8,"Howdy",6846,"","Falco - Marth"
9,"Ethan",6698,"","Jigglypuff"
10,"Drewzey",6545,"","Falco - Fox"
11,"X-Rey",6518,"","Fox"
12,"PeachyKeen",6438,"","Peach - Sheik"
13,"Ein",6268,"","Marth"
14,"GXM",6160,"","Marth"
15,"Maximus",6100,"","Marth"
16,"Kramer",6099,"","Fox"
17,"GUESS MONSTER",6022,"","Captain Falcon"
18,"TzD",6017,"",""
19,"Junk",5965,"","Ice Climbers - Sheik"
20,"Tanooki",5958,"","Fox"
