Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","NME | Sarkis","7","6","0","1","86","18","8","10","",""
"2","Saloum","7","5","0","2","71","14","8","6","",""
"3","walmart","6","4","0","2","67","13","9","4","",""
"4","Z","5","3","0","2","60","11","7","4","",""
"5","Berries","6","4","0","2","67","11","9","2","",""
"5","Escythe1","6","4","0","2","67","9","9","0","",""
"7","Dvnty | Yakuzu","6","4","0","2","67","11","7","4","",""
"7","ZT | Ziran","6","4","0","2","67","10","6","4","",""
"9","Aeshma","5","3","0","2","60","8","5","3","",""
"9","Cobra4244","5","3","0","2","60","5","3","2","",""
"9","Gottagofast","4","2","0","2","50","4","5","-1","",""
"9","Ħ | kingsrock","4","2","0","2","50","6","4","2","",""
"13","AntoOne","4","2","0","2","50","5","5","0","",""
"13","Arsenic","4","2","0","2","50","4","3","1","",""
"13","Shadoe","4","2","0","2","50","6","4","2","",""
"13","WeFit","4","2","0","2","50","5","5","0","",""
"17","BroHug","3","1","0","2","33","4","5","-1","",""
"17","BSH | Oka","2","0","0","2","0","3","4","-1","",""
"17","BSH | SoulsHunter","2","0","0","2","0","2","4","-2","",""
"17","Gyome","3","1","0","2","33","2","3","-1","",""
