Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Ander","5","5","0","0","100","11","4","7","",""
"2","GATK | PidgeY","10","8","0","2","80","17","6","11","",""
"3","BIG | 2nd best ddd in scotland","5","3","0","2","60","8","7","1","",""
"4","Weijie01","6","4","0","2","67","10","4","6","",""
"5","ChiefsAffinity","5","3","0","2","60","7","5","2","",""
"5","DG | ENEMY AC130 ABOVE","5","3","0","2","60","7","5","2","",""
"7","Bkr | Auty","5","3","0","2","60","7","4","3","",""
"7","Chicken","5","3","0","2","60","7","5","2","",""
"9","DJS","5","3","0","2","60","7","7","0","",""
"9","Guts","5","3","0","2","60","7","4","3","",""
"9","Muppet","4","2","0","2","50","4","4","0","",""
"9","Solestro","5","3","0","2","60","6","4","2","",""
"13",";-; | Eon","4","2","0","2","50","4","4","0","",""
"13","B1rd","3","1","0","2","33","3","4","-1","",""
"13","Jrglurpof","4","2","0","2","50","4","5","-1","",""
"13","Moz","4","2","0","2","50","4","4","0","",""
"17","Argent | Canadian Yoshi","3","1","0","2","33","2","5","-3","",""
"17","BuySlapCity | Gamer Dip","3","1","0","2","33","3","5","-2","",""
"17","Groudon","3","1","0","2","33","2","4","-2","",""
"17","Jo3y","3","1","0","2","33","2","5","-3","",""
