Rank,Player,Points,Country,Characters
1,"Lemmon",8731,"","Daisy - Joker"
2,"Ouch!?",8600,"","Chrom - Ike - Rob - Wolf"
3,"Big D",8451,"","King Dedede - Ice Climbers"
4,"LetsTickle",8336,"","Inkling"
5,"Locus",8000,"","Ridley - Dr Mario - Ken"
6,"Infinity",7844,"","Olimar"
7,"Irakaz",7541,"","Wario - Fox - Mario"
8,"Legit247",7492,"","Rob - Wolf - Donkey Kong"
9,"Captain L",7459,"","Pichu - Kirby - Pikachu"
10,"Focus",7447,"","Rob"
11,"Seraphy",6911,"","Wii Fit Trainer"
12,"Zerango",6902,"","Captain Falcon - Banjo-Kazooie"
13,"PG! | PoundCake",6875,"","Ken - Snake"
14,"KMS | Bishly",6802,"","Falco - Fox"
15," NiTRo",6758,"","Roy - Mega Man"
16,"HaydenYoshi",6624,"","Yoshi"
17,"Uber",6442,"","Piranha Plant"
18,"Reboot",6377,"","Captain Falcon - Simon"
20,"Signas",6260,"",""
21,"Agias",6245,"","Ness - Richter"
