Rank,Player,Points,Country,Characters
1,"Zamu",6517,"","Fox"
2,"Nate",6082,"","Marth"
3,"Lil Malaria",5676,"","Falco - Fox"
4,"Zef",5672,"","Fox"
5,"Doc Brown",5406,"","Captain Falcon"
6,"Cyan Can",5194,"","Dr. Mario - Luigi"
7,"Vyn",5032,"","Fox"
8,"HotSauceInMyAss",4994,"","Falco - Sheik"
9,"Terminus",4823,"","Fox - Samus"
10,"Smapz",4813,"","Captain Falcon - Ganondorf"
11,"STB | Blyvion",4612,"","Falco"
12,"Soulster",3981,"","Fox - Captain Falcon"
13,"Supreme Champ | Frank",3960,"","Marth"
14,"JackSoSmooth",3959,"","Captain Falcon - Peach"
15,"Trickey",3950,"","Falco"
16,"Pope",3909,"","Sheik"
17,"Bambi",3878,"","Captain Falcon"
18,"7",3682,"",""
19,"Brit",3360,"","Fox"
20,"Weaver",3346,"","Falco"
