Rank,Player,Points,Country,Characters
1,"Lim",5869,"",""
2,"Athorell",4739,"Australia(Tasmania)",""
3,"Mulletcap",4423,"",""
4,"Blue",4309,"",""
5,"Swebe",4118,"",""
6,"Toonie",3626,"",""
7,"SweetNothings",3177,"",""
8,"Conman",2996,"Australia(Tasmania)",""
9,"Yoyo",1846,"",""
10,"SammyT",1519,"",""
11,"MilkLord",1455,"Australia(Tasmania)",""
12,"Kibble",1196,"",""
13,"5ives",1185,"Australia(Tasmania)",""
14,"Luma",1164,"Australia(Tasmania)",""
15,"Werecaster",0,"Australia(Tasmania)",""
16,"Tezz",0,"",""
