Rank,Player,Points,Country,Characters
1,"blazerboy",1800,"",""
2,"Bobakanoosh",1669,"",""
3,"Jello",1581,"",""
4,"ArStar",1416,"",""
5,"toby",1372,"",""
6,"Spiritor",1298,"",""
7,"Jboss",1280,"",""
8,"Etab",1211,"",""
9,"Kiwi | Niceness",1202,"",""
10,"JayisMeep",1130,"",""
11,"Playstyle",1065,"",""
12,"Dumbboard",1064,"",""
13,"Dammed/Cobalt | HenArten",955,"",""
14,"SRN | Snakebandit",775,"",""
15,"Ferny",760,"",""
16,"GWOLF",757,"",""
17,"Toolur",750,"",""
18,"Linder",737,"",""
19,"CadillacLiam",713,"",""
20,"Darnex",619,"",""
