Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Reno","3","3","0","0","100","7","2","5","",""
"2","CubT","3","2","0","1","67","4","3","1","",""
"3","zarzob","4","3","0","1","75","8","3","5","",""
"4","HG NZMaoriboy","5","4","0","1","80","8","3","5","",""
"5","DFT","5","3","0","2","60","7","6","1","",""
"5","Milkshakeduck","4","2","0","2","50","5","6","-1","",""
"7","HG Ambivalent_","4","2","0","2","50","5","4","1","",""
"7","Sh4miya","4","2","0","2","50","5","4","1","",""
"9","AsAnything","2","0","0","2","0","0","3","-3","",""
"9","Docsdaname189","2","0","0","2","0","0","4","-4","",""
"9","Exzaiden","3","1","0","2","33","2","4","-2","",""
"9","Los","3","1","0","2","33","2","4","-2","",""
"13","DamonJss","2","0","0","2","0","1","4","-3","",""
"13","Reeeps","2","0","0","2","0","0","4","-4","",""
