,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Randolph","Hernan","Roberto","Andrew","Philip","Jacob","Chance","Tristen","Givon","Burns","Jason","Jonathan","Marcus","Zet","Josh",
"1","Randolph",--,1 -- 2,1 -- 0,5 -- 1,2 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,3 -- 0,2 -- 0,0 -- 0,
"2","Hernan",2 -- 1,--,2 -- 2,2 -- 0,3 -- 2,2 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","Roberto",0 -- 1,2 -- 2,--,2 -- 1,2 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,2 -- 1,0 -- 0,0 -- 0,2 -- 0,
"4","Andrew",1 -- 5,0 -- 2,1 -- 2,--,1 -- 3,1 -- 1,3 -- 2,4 -- 0,3 -- 0,0 -- 0,4 -- 0,3 -- 0,1 -- 0,2 -- 0,1 -- 0,
"5","Philip",0 -- 2,2 -- 3,0 -- 2,3 -- 1,--,1 -- 0,1 -- 0,0 -- 1,2 -- 0,0 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","Jacob",0 -- 0,0 -- 2,0 -- 1,1 -- 1,0 -- 1,--,0 -- 0,2 -- 0,1 -- 1,0 -- 0,1 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,
"7","Chance",0 -- 1,0 -- 0,0 -- 1,2 -- 3,0 -- 1,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"8","Tristen",0 -- 1,0 -- 2,0 -- 1,0 -- 4,1 -- 0,0 -- 2,0 -- 0,--,0 -- 1,0 -- 1,3 -- 0,1 -- 0,0 -- 1,3 -- 0,1 -- 0,
"9","Givon",0 -- 0,0 -- 0,0 -- 0,0 -- 3,0 -- 2,1 -- 1,0 -- 1,1 -- 0,--,2 -- 0,0 -- 1,1 -- 0,2 -- 0,0 -- 0,0 -- 0,
"10","Burns",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 2,--,1 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,
"11","Jason",0 -- 0,0 -- 2,0 -- 0,0 -- 4,0 -- 1,0 -- 1,0 -- 2,0 -- 3,1 -- 0,0 -- 1,--,2 -- 1,0 -- 0,2 -- 0,1 -- 0,
"12","Jonathan",0 -- 1,0 -- 0,1 -- 2,0 -- 3,0 -- 2,0 -- 2,0 -- 0,0 -- 1,0 -- 1,0 -- 1,1 -- 2,--,0 -- 1,0 -- 0,3 -- 0,
"13","Marcus",0 -- 3,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 2,0 -- 1,0 -- 0,1 -- 0,--,0 -- 0,1 -- 1,
"14","Zet",0 -- 2,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 3,0 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 0,--,1 -- 0,
"15","Josh",0 -- 0,0 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 3,1 -- 1,0 -- 1,--,
