Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","#1 in EU btw","5","5","0","0","100","12","4","8","",""
"2","Backes","7","5","0","2","71","14","5","9","",""
"3","Positivex","5","3","0","2","60","6","8","-2","",""
"4","Poppo","5","3","0","2","60","7","6","1","",""
"5","lille hund","5","3","0","2","60","7","4","3","",""
"5","Neoo_","5","3","0","2","60","8","4","4","",""
"7","AEROSHeEP","4","2","0","2","50","5","4","1","",""
"7","Lavos","4","2","0","2","50","4","5","-1","",""
"9","Barbalace","3","1","0","2","33","2","5","-3","",""
"9","eidlom","3","1","0","2","33","2","5","-3","",""
"9","Hexx_Hexagon","3","1","0","2","33","2","4","-2","",""
"9","XRI100","3","1","0","2","33","3","4","-1","",""
"13","DatDereFloofy","2","0","0","2","0","0","4","-4","",""
"13","Nomickok","2","0","0","2","0","1","4","-3","",""
"13","Palm0live","2","0","0","2","0","1","4","-3","",""
"13","Segeta","2","0","0","2","0","0","4","-4","",""
