Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","FS | Peabnut","5","5","0","0","100","13","3","10","",""
"2","PHNM | Mage","6","4","0","2","67","13","10","3","",""
"3","pP | Read Ranger","7","5","0","2","71","14","8","6","",""
"4","Sushio O'Neal","5","3","0","2","60","11","6","5","",""
"5","CD | Sky","7","5","0","2","71","12","6","6","",""
"5","M&M","6","4","0","2","67","9","8","1","",""
"7","MayanRyan","5","3","0","2","60","6","7","-1","",""
"7","NM","5","3","0","2","60","8","5","3","",""
"9","Cal","5","3","0","2","60","7","6","1","",""
"9","Duo","5","3","0","2","60","6","5","1","",""
"9","Elegy","4","2","0","2","50","4","5","-1","",""
"9","Zebra","5","3","0","2","60","7","6","1","",""
"13","Delta","4","2","0","2","50","6","4","2","",""
"13","Lance!","4","2","0","2","50","6","5","1","",""
"13","swarm","4","2","0","2","50","4","4","0","",""
"13","taymanice","4","2","0","2","50","5","4","1","",""
"17","BlumaLuma","2","0","0","2","0","1","4","-3","",""
"17","BM | Gr0h","3","1","0","2","33","2","4","-2","",""
"17","DTGG | Muncha","2","0","0","2","0","0","4","-4","",""
"17","ECE | Roses","2","0","0","2","0","0","4","-4","",""
