Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","NRG | Signal","8","8","0","0","100","23","4","19","",""
"2","Liquid | Kakushi","11","9","0","2","82","29","16","13","",""
"3","EG | SSG","8","6","0","2","75","21","11","10","",""
"4","OG | Logicfox","9","7","0","2","78","24","13","11","",""
"5","GG | Dovio","7","5","0","2","71","17","12","5","",""
"5","K13","7","5","0","2","71","15","13","2","",""
"7","Liquid | Fraction","7","5","0","2","71","15","9","6","",""
"7","T1 | Teremaku","7","5","0","2","71","18","9","9","",""
"9","CLG | Bread","7","5","0","2","71","17","7","10","",""
"9","Koa","7","5","0","2","71","16","9","7","",""
"9","Liquid | Kevo","7","5","0","2","71","17","10","7","",""
"9","NW | Mainai","9","7","0","2","78","24","11","13","",""
"13","C9 | GoldenStar","7","5","0","2","71","16","13","3","",""
"13","NRG | Malm","6","4","0","2","67","12","8","4","",""
"13","Rogue | Chrome","6","4","0","2","67","15","10","5","",""
"13","TSM | Reverse","6","4","0","2","67","14","9","5","",""
"17","C9 | SnowPenguin","5","3","0","2","60","9","8","1","",""
"17","G2 | prismoid","6","4","0","2","67","14","8","6","",""
"17","IVC | Tomoro","6","4","0","2","67","15","9","6","",""
"17","Jenmo","7","5","0","2","71","17","12","5","",""
