Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","XVR | Duo","7","6","0","1","86","14","7","7","",""
"2","NxL | Bonren","9","7","0","2","78","17","10","7","",""
"3","Carlos","6","4","0","2","67","11","7","4","",""
"4","NxL | C.O.D.","7","5","0","2","71","11","4","7","",""
"5","Diablo","6","4","0","2","67","10","5","5","",""
"5","SU | KrebsTLegend","5","3","0","2","60","7","5","2","",""
"7","NxL | TR | KingZaddy","5","3","0","2","60","6","4","2","",""
"7","SU | Remo","6","4","0","2","67","8","7","1","",""
"9","Cid","4","2","0","2","50","6","4","2","",""
"9","G-Wolf","5","3","0","2","60","6","5","1","",""
"9","Gamma","5","3","0","2","60","6","4","2","",""
"9","TR |  LoudPac","5","3","0","2","60","6","5","1","",""
"13","Demacreez","5","3","0","2","60","7","6","1","",""
"13","Hazel","4","2","0","2","50","6","4","2","",""
"13","NK","4","2","0","2","50","5","5","0","",""
"13","SU | Victus","4","2","0","2","50","6","4","2","",""
"17","Dirty Dan","3","1","0","2","33","2","4","-2","",""
"17","Doug","3","1","0","2","33","2","4","-2","",""
"17","Emofezz","3","1","0","2","33","2","4","-2","",""
"17","Gumball","3","1","0","2","33","2","4","-2","",""
