Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Pk Samuel","5","5","0","0","100","12","1","11","",""
"2","Geeni","8","6","0","2","75","14","6","8","",""
"3","Ruven","4","3","0","1","75","6","4","2","",""
"4","Focus Miss","7","5","0","2","71","12","4","8","",""
"5","EX | Kizaru","4","2","0","2","50","4","4","0","",""
"5","Moke","4","2","0","2","50","4","5","-1","",""
"7","Bach","4","2","0","2","50","4","5","-1","",""
"7","U M R","4","2","0","2","50","4","5","-1","",""
"9","FF | Rigbone","3","1","0","2","33","2","4","-2","",""
"9","Itrezan","4","2","0","2","50","5","5","0","",""
"9","Kaijie","3","1","0","2","33","2","5","-3","",""
"9","Twi","2","0","0","2","0","0","4","-4","",""
"13","BRT | Hexe","2","0","0","2","0","0","4","-4","",""
"13","Catti","0","0","0","0","0","0","0","0","",""
"13","Jöhl","2","0","0","2","0","1","4","-3","",""
"13","Saiko","2","0","0","2","0","1","4","-3","",""
"17","Tarsio","2","0","0","2","0","0","4","-4","",""
"17","[R] | Ender","2","0","0","2","0","1","4","-3","",""
"21","LDS | Aro","0","0","0","0","0","0","0","0","",""
"21","RPSC | DomosQr","0","0","0","0","0","0","0","0","",""
