Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","scan","2","2","0","0","100","2","0","2","",""
"2","bonyth","3","2","0","1","67","2","1","1","",""
"3","eonzerg","3","2","0","1","67","2","1","1","",""
"4","dewalt","3","2","0","1","67","2","1","1","",""
"5","fischei","2","1","0","1","50","1","1","0","",""
"6","raskysitel","2","1","0","1","50","1","1","0","",""
"7","g0rynich","0","0","0","0","0","0","0","0","",""
"8","spx","1","0","0","1","0","0","1","-1","",""
"9","silver","1","0","0","1","0","0","1","-1","",""
"10","scout","1","0","0","1","0","0","1","-1","",""
"11","lancerx","1","0","0","1","0","0","1","-1","",""
"12","Ijroel","1","0","0","1","0","0","1","-1","",""
