Rank,Player,Points,Country,Characters
1,"walkonwater / 3EyeSam",1704,"",""
2,"SoLuck",1632,"",""
3,"El Cancel",1630,"",""
4,"Duvet / Av0ry",1622,"",""
5,"Divad / Tension",1603,"",""
6,"minimatt",1594,"",""
7,"Mercenario / ED / EDDY [SATX]",1583,"",""
8,"OWL | Winter",1572,"",""
9,"Abyss",1554,"",""
10,"Ajyn",1542,"",""
11,"Funny",1531,"",""
12,"Sweet T",1487,"",""
13,"TAMUSA | JustAidan",1484,"",""
14,"eniggma",1412,"",""
15,"T-Jolt",1387,"",""
16,"Wolverines | MClightning",1365,"",""
17,"Darkchaos",1363,"",""
18,"Jesus Loves You",1347,"",""
19,"Huck Dunt / SlaptheRat",1346,"",""
20,"Omega_Apex",1344,"",""
