Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","BZG | Rocky","5","5","0","0","100","13","3","10","",""
"2","Cactuar","6","4","0","2","67","13","6","7","",""
"3","Nintendude","6","4","0","2","67","10","7","3","",""
"4","ycz6","5","3","0","2","60","8","7","1","",""
"5","Dz","6","4","0","2","67","9","7","2","",""
"5","ggz | S2B","5","3","0","2","60","7","6","1","",""
"7","GENESIS | boback","5","3","0","2","60","7","5","2","",""
"7","smus","5","3","0","2","60","6","6","0","",""
"9","Bobo","4","2","0","2","50","6","4","2","",""
"9","Dante","3","1","0","2","33","3","5","-2","",""
"9","Darksilence","3","1","0","2","33","3","5","-2","",""
"9","widlarsfox","3","1","0","2","33","3","4","-1","",""
"13","Butterscotch","3","1","0","2","33","2","4","-2","",""
"13","CTH | FIZIX","3","1","0","2","33","3","4","-1","",""
"13","gg | |?????|","3","1","0","2","33","2","4","-2","",""
"13","medicorePete","3","1","0","2","33","2","4","-2","",""
"17","5 Stars A.P | Shortyy","0","0","0","0","0","0","0","0","",""
"17","Boxes!","2","0","0","2","0","0","4","-4","",""
"17","ehmceesquared","2","0","0","2","0","0","4","-4","",""
"17","gg | CokeBlood","2","0","0","2","0","0","4","-4","",""
