Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Ling","6","6","0","0","100","15","0","15","",""
"2","Metafy | FC | Tony Pajamas","7","5","0","2","71","12","7","5","",""
"3","CHP | GRIT","7","5","0","2","71","13","8","5","",""
"4","Green Guy","7","5","0","2","71","11","8","3","",""
"5","Bubbs","6","4","0","2","67","10","6","4","",""
"5","TFCR | Parkinja","5","3","0","2","60","7","7","0","",""
"7","2can","5","3","0","2","60","6","5","1","",""
"7","Juicebox","5","3","0","2","60","6","5","1","",""
"9","BL GDN | Ginja","5","3","0","2","60","7","5","2","",""
"9","H-Meister","5","3","0","2","60","6","4","2","",""
"9","Shammy","5","3","0","2","60","8","6","2","",""
"9","Sheen","5","3","0","2","60","7","5","2","",""
"13","Geepster","4","2","0","2","50","5","4","1","",""
"13","KB2","4","2","0","2","50","6","5","1","",""
"13","Max","4","2","0","2","50","5","4","1","",""
"13","QTN | soap","4","2","0","2","50","5","5","0","",""
"17","BG | JackO","3","1","0","2","33","3","5","-2","",""
"17","Dyspro","3","1","0","2","33","5","4","1","",""
"17","GG | ItsNotHere","3","1","0","2","33","3","4","-1","",""
"17","GWU | | chicken","3","1","0","2","33","2","4","-2","",""
