Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Beerman","9","8","0","1","89","20","10","10","",""
"2","NY Joey","7","5","0","2","71","15","9","6","",""
"3","Harriet","6","4","0","2","67","12","7","5","",""
"4","Kaeon","6","4","0","2","67","8","5","3","",""
"5","Flotus","6","4","0","2","67","9","5","4","",""
"5","Smuckers","6","4","0","2","67","9","7","2","",""
"7","Sir Rocko","5","3","0","2","60","7","6","1","",""
"7","Zofrea","5","3","0","2","60","8","5","3","",""
"9","Acemax","5","3","0","2","60","8","5","3","",""
"9","Kevorkian","5","3","0","2","60","6","5","1","",""
"9","Smokey Bluntz","5","3","0","2","60","8","4","4","",""
"9","Vino","5","3","0","2","60","8","4","4","",""
"13","Cyd","4","2","0","2","50","4","5","-1","",""
"13","Havok","4","2","0","2","50","5","4","1","",""
"13","KillaHertz","4","2","0","2","50","5","4","1","",""
"13","Sled","4","2","0","2","50","4","5","-1","",""
"17","BirdUP","3","1","0","2","33","2","4","-2","",""
"17","DarkSim","3","1","0","2","33","4","4","0","",""
"17","Disco","3","1","0","2","33","2","5","-3","",""
"17","DNGS | Mr (FRE)E","3","1","0","2","33","2","5","-3","",""
