Rank,Player,Points,Country,Characters
1,"Sharp",8097,"",""
2,"PS | Pipsqueak",8075,"",""
3,"TSM | Leffen",7957,"",""
4,"Nobody",7092,"",""
5,"Saftblandarn",7084,"",""
6,"100 Grand",6890,"",""
7,"Daydee",6767,"",""
8,"Eekim",6759,"",""
9,"Humpe",6635,"",""
10,"E-tie",6546,"",""
11,"DC | Tellmis",6543,"",""
12,"MrBoboGet",6418,"",""
13,"Sprak",6338,"",""
14,"Manio",6316,"",""
15,"smushmarth",6180,"",""
16,"Pecker",5960,"",""
17,"Rev",5955,"",""
18,"Kallkorv",5937,"",""
19,"SF | Raitch",5738,"",""
20,"Barba",5671,"",""
