Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Teraxil","8","8","0","0","100","24","6","18","",""
"2","Gugu","9","7","0","2","78","24","10","14","",""
"3","Gnaark","9","5","0","4","56","19","15","4","",""
"4","Melophoric","8","5","0","3","63","20","14","6","",""
"5","Bastia","7","3","0","4","43","12","14","-2","",""
"5","KaosBombix","7","4","0","3","57","13","11","2","",""
"7","Benadrei ","6","1","0","5","17","5","16","-11","",""
"7","Valjean ","6","1","0","5","17","7","15","-8","",""
"9","PC Cloud","4","0","0","4","0","0","12","-12","",""
"9","Slobro","4","0","0","4","0","1","12","-11","",""
