Rank,Player,Points,Country,Characters
1,"Glutonny",2038,"",""
2,"Tag",1842,"",""
3,"Ogey",1835,"",""
4,"Léon",1832,"",""
5,"Homika ",1780,"",""
6,"Link91",1741,"",""
7,"Trim",1729,"",""
8,"ZHT",1716,"",""
9,"Amiin",1703,"",""
10,"PEW",1701,"",""
11,"Flow",1697,"",""
12,"Seril",1690,"",""
13,"SE MoDzai",1669,"",""
14,"Adrian",1668,"",""
15,"Nives",1632,"",""
16,"léo",1622,"",""
17,"armades",1607,"",""
18,"Cesco",1600,"",""
19,"Jopetipere",1599,"",""
20,"Demo",1597,"",""
21,"G9 Franku",1591,"",""
22,"Lapogne36",1591,"",""
23,"4FKito",1587,"",""
24,"Ryukai",1576,"",""
25," IB",1562,"",""
26," NEoskyblue",1558,"",""
27," Moon ",1557,"",""
28,"Feiik",1554,"",""
29," C7A",1548,"",""
30,"Baal",1544,"",""
31,"Astna",1542,"",""
32,"Vicnin",1542,"",""
33,"Bowski",1538,"",""
34,"ShonenBoy",1537,"",""
35,"Natsuw",1537,"",""
36," Flamehaze",1536,"",""
37,"Mitsu",1536,"",""
38," Demilune",1535,"",""
39,"AluZed",1534,"",""
40,"FROZ",1531,"",""
41,"Le Shibateur",1529,"",""
42,"Fredowz",1527,"",""
43,"Snixx",1524,"",""
44,"Jawkoo'",1522,"",""
45,"Lumeon",1521,"",""
46,"nene",1516,"",""
47,"Zeke",1515,"",""
48,"Etoiles",1515,"",""
49,"Raphy",1514,"",""
50,"Average",1514,"",""
