Rank,Player,Points,Country,Characters
51,"Mez",1509,"",""
52,"Dizuite",1508,"",""
53,"Bear",1506,"",""
54,"ThundeR",1505,"",""
55,"Tamaru",1502,"",""
56,"Arneol",1496,"",""
57,"Physis",1495,"",""
58,"Peterpunk",1493,"",""
59,"Bouillon",1492,"",""
60,"Ecsta",1491,"",""
61,"Ingalou",1487,"",""
62,"Roberto",1487,"",""
63,"MattmatiK",1478,"",""
64,"TPK",1473,"",""
65," Virus",1471,"",""
66,"Error",1470,"",""
67,"Bokk",1468,"",""
68,"Kaoru",1467,"",""
69," Ninjarabe",1466,"",""
70,"Blackbigo",1461,"",""
71,"TBagoust",1458,"",""
72,"BabyRage",1455,"",""
73,"Flowflow",1455,"",""
74,"Shido",1451,"",""
75,"noxious",1447,"",""
76,"Val'kiri",1446,"",""
77,"ElGabo",1444,"",""
78,"MessiSmash",1444,"",""
79,"izuku",1440,"",""
80,"Wadore",1439,"",""
81,"Lust",1437,"",""
82,"Xheid",1436,"",""
83,"P-A",1435,"",""
84,"Nart",1427,"",""
85,"skypopix",1425,"",""
86,"yapoto",1425,"",""
87,"Zerokrush",1422,"",""
88,"Benelka",1420,"",""
89,"Tibec",1419,"",""
90,"Enzo",1417,"",""
91,"Driftu",1414,"",""
92,"infinity soul",1411,"",""
93,"Neptune",1410,"",""
94,"Tetsu",1409,"",""
95,"Navylus",1408,"",""
96,"Gwynbleidd",1407,"",""
97,"Infect3d",1407,"",""
98,"Krom",1406,"",""
99,"PhDDD",1403,"",""
100,"Meeker",1402,"",""
