Rank,Player,Points,Country,Characters
1,"Carutox",1691,"",""
2,"Amnesia_tc",1497,"",""
3,"Rafael Danta",1480,"",""
4,"Hikarus1983",1417,"",""
5,"angel_killah",1372,"",""
6,"Cor Petit",1303,"",""
7,"Azzy7355608",1241,"",""
8,"TrauMan666",1161,"",""
9,"radioalfabega",1151,"",""
10,"Tomek / Nehalem501",1125,"",""
11,"Swek",987,"",""
12,"Reddo",967,"",""
13,"Raiden",952,"",""
14,"Comac",907,"",""
15,"MarvelGirl",757,"",""
16,"Mirloblan",725,"",""
17,"Evelyn",725,"",""
18,"Juanlu",713,"",""
19,"toraofc2kamion",713,"",""
