Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Chevy_","7","6","0","1","86","17","5","12","",""
"2","Fashoomp","6","4","0","2","67","11","8","3","",""
"3","lordhelmet","6","4","0","2","67","11","8","3","",""
"4","TTV YaboiZeddy","6","4","0","2","67","10","9","1","",""
"5","Lamboa6969","6","4","0","2","67","9","8","1","",""
"5","Nerfy","4","2","0","2","50","6","6","0","",""
"7","Cats_from_Saturn","4","2","0","2","50","6","4","2","",""
"7","DBSammy","4","2","0","2","50","5","4","1","",""
"9","four____","3","1","0","2","33","2","4","-2","",""
"9","Ludowudo","3","1","0","2","33","3","5","-2","",""
"9","OatsPNW","4","2","0","2","50","4","4","0","",""
"9","sticks420","4","2","0","2","50","5","5","0","",""
"13","ChefTony","3","1","0","2","33","3","4","-1","",""
"13","Fortress","3","1","0","2","33","2","4","-2","",""
"13","Mads","3","1","0","2","33","3","4","-1","",""
"13","OMG_MrZee","2","0","0","2","0","0","4","-4","",""
"17","MoCheezy","2","0","0","2","0","0","4","-4","",""
"17","NewJPEG","2","0","0","2","0","0","4","-4","",""
"17","TechBonus","2","0","0","2","0","1","4","-3","",""
