,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"voff3","Erin Webb","Zixy","DegruM","Blisk","Strelitzia","Epi","Budfélic","Fat Pepol","Zero Blod","FFC | Fred_Ted","S.i.g.n.a.g","Joreas","higuysw","maria.",
"1","voff3",--,0 -- 0,0 -- 0,0 -- 0,7 -- 3,6 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"2","Erin Webb",0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,4 -- 2,0 -- 0,8 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","Zixy",0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,6 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","DegruM",0 -- 0,0 -- 0,0 -- 0,--,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,10 -- 2,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"5","Blisk",3 -- 7,0 -- 0,0 -- 0,0 -- 2,--,8 -- 6,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,2 -- 0,1 -- 0,
"6","Strelitzia",1 -- 6,0 -- 0,0 -- 0,0 -- 1,6 -- 8,--,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,
"7","Epi",0 -- 0,2 -- 4,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,3 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","Budfélic",2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","Fat Pepol",0 -- 0,0 -- 8,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 3,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","Zero Blod",0 -- 0,0 -- 0,0 -- 0,2 -- 10,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","FFC | Fred_Ted",0 -- 0,0 -- 0,0 -- 6,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","S.i.g.n.a.g",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","Joreas",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,7 -- 3,0 -- 0,
"14","higuysw",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 2,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,3 -- 7,--,0 -- 1,
"15","maria.",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,--,
