Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","STR|MS | Ferolyo","8","7","0","1","88","17","8","9","",""
"2","TE | Echofire","10","8","0","2","80","22","13","9","",""
"3","ZTD | Many","9","8","0","1","89","17","6","11","",""
"4","AS|CG | Eric","7","5","0","2","71","12","8","4","",""
"5","ES/ST | Lowell","7","5","0","2","71","12","5","7","",""
"5","Shonen Crew | Chazz","7","5","0","2","71","10","5","5","",""
"7","KG | ZeroCulon","6","4","0","2","67","8","5","3","",""
"7","OXXO | Churro","7","5","0","2","71","11","5","6","",""
"9","SUM | TB | Vortex","6","4","0","2","67","10","6","4","",""
"9","SUM|TB | Malisker","4","3","0","1","75","6","3","3","",""
"9","TB | ohms","8","6","0","2","75","12","5","7","",""
"9","Δ32 | Yellow","5","3","0","2","60","6","6","0","",""
"13","DG/SOS/MGR/QW | Angel ewe","6","4","0","2","67","8","5","3","",""
"13","Diego4ng | D-4ng","6","4","0","2","67","9","4","5","",""
"13","MK | Pi","7","5","0","2","71","11","7","4","",""
"13","UNF | Lord Gula","8","6","0","2","75","13","6","7","",""
"17","7th | SrJorjoroY","3","1","0","2","33","2","4","-2","",""
"17","O.R.O","4","2","0","2","50","4","6","-2","",""
"17","RG/HoM - | Junko","5","3","0","2","60","8","4","4","",""
"17","SF | Klein","4","2","0","2","50","5","5","0","",""
