Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","SU | Hakii","7","6","0","1","86","16","5","11","",""
"2","Minus","9","7","0","2","78","16","9","7","",""
"3","z3rg3m3n","6","4","0","2","67","10","8","2","",""
"4","UT | StudZ","7","5","0","2","71","9","4","5","",""
"5","CE | Waltz","5","3","0","2","60","6","4","2","",""
"5","ThunderMonkey","6","4","0","2","67","10","5","5","",""
"7","4Persia | Churro(Kuro)","5","3","0","2","60","8","6","2","",""
"7","MiLD","6","4","0","2","67","8","6","2","",""
"9","Arroyoshi","4","2","0","2","50","5","4","1","",""
"9","Logos","5","3","0","2","60","7","4","3","",""
"9","Proto","5","3","0","2","60","7","4","3","",""
"9","UT | Junk","5","3","0","2","60","6","4","2","",""
"13","Cherry Bomb","4","2","0","2","50","4","4","0","",""
"13","DoubleDorf","5","3","0","2","60","6","6","0","",""
"13","Socks","4","2","0","2","50","5","5","0","",""
"13","UT | StinkoMan","4","2","0","2","50","4","4","0","",""
"17","ChickyNuggzz","4","2","0","2","50","4","5","-1","",""
"17","RighteousRook","3","1","0","2","33","3","4","-1","",""
"17","Ryder","4","2","0","2","50","4","5","-1","",""
"17","Tamashii~","4","2","0","2","50","4","4","0","",""
