,,"16","17","18","19","20","21","22","23","24","25","26","27","28","29","30",
,,"Funny","UnluckyPro121","Wafu / AuSheep / Kevlar Crusader  (7ae7ca9d)","WAID","MuMN | MuffinMan","Bolario","Burgerlad","Huck Dunt / SlaptheRat","minimatt","Lat / Peach Tree","BlairWitch","Bankai","S. Lee","Juice","SSlurpi",
"16","Funny",--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"17","UnluckyPro121",0 -- 0,--,0 -- 1,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"18","Wafu / AuSheep / Kevlar Crusader  (7ae7ca9d)",0 -- 1,1 -- 0,--,0 -- 0,1 -- 1,1 -- 1,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 1,0 -- 0,2 -- 0,2 -- 0,0 -- 0,
"19","WAID",0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,2 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"20","MuMN | MuffinMan",0 -- 0,0 -- 2,1 -- 1,0 -- 0,--,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"21","Bolario",0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,1 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"22","Burgerlad",0 -- 0,0 -- 0,1 -- 0,1 -- 2,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,2 -- 1,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,
"23","Huck Dunt / SlaptheRat",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 1,1 -- 0,
"24","minimatt",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,
"25","Lat / Peach Tree",0 -- 0,1 -- 1,0 -- 1,0 -- 1,1 -- 0,0 -- 1,1 -- 2,0 -- 0,0 -- 0,--,0 -- 1,0 -- 0,0 -- 0,1 -- 0,1 -- 0,
"26","BlairWitch",0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"27","Bankai",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"28","S. Lee",0 -- 1,0 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"29","Juice",0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 2,1 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,
"30","SSlurpi",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,
