Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Fritz","5","5","0","0","100","13","4","9","",""
"2","LampJP","8","6","0","2","75","18","9","9","",""
"3","TKO | Melon","5","3","0","2","60","8","9","-1","",""
"4","TKO | Smilebot","5","3","0","2","60","8","8","0","",""
"5","LumaDooma","5","3","0","2","60","9","7","2","",""
"5","Superior","4","2","0","2","50","6","6","0","",""
"7","Elrox","4","2","0","2","50","7","6","1","",""
"7","Sage","4","2","0","2","50","6","6","0","",""
"9","Illidan","4","2","0","2","50","4","4","0","",""
"9","JARL | Culex","4","2","0","2","50","5","5","0","",""
"9","NWA | Bordi","4","2","0","2","50","5","4","1","",""
"9","SC | JJ","4","2","0","2","50","6","4","2","",""
"13","Grimmzly","3","1","0","2","33","2","5","-3","",""
"13","Lucamba","3","1","0","2","33","3","4","-1","",""
"13","pokemaserj","3","1","0","2","33","2","4","-2","",""
"13","VinylRoko","3","1","0","2","33","2","4","-2","",""
"17","norn","2","0","0","2","0","0","4","-4","",""
"17","Petty","2","0","0","2","0","0","4","-4","",""
"17","Pooch","2","0","0","2","0","1","4","-3","",""
"17","Rosestreet","2","0","0","2","0","0","4","-4","",""
