Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Dragnor425","5","5","0","0","100","12","5","7","",""
"2","-Nekky-","6","4","0","2","67","13","9","4","",""
"3","HorseEater_676*","7","5","0","2","71","12","7","5","",""
"4","Hammerhead","6","4","0","2","67","11","6","5","",""
"5","BIBEKKAFLE","5","3","0","2","60","7","6","1","",""
"5","pixlefox","5","3","0","2","60","7","6","1","",""
"7","Flawless","4","2","0","2","50","4","5","-1","",""
"7","wiredpeople","4","2","0","2","50","5","5","0","",""
"9","B-Mad_PC","4","2","0","2","50","5","4","1","",""
"9","DarkusDX","3","1","0","2","33","2","5","-3","",""
"9","HumanFleshlight","3","1","0","2","33","2","4","-2","",""
"9","Skwid_limit","4","2","0","2","50","6","4","2","",""
"13","4slimethestiveplayer","2","0","0","2","0","1","4","-3","",""
"13","blanksrevival","2","0","0","2","0","1","4","-3","",""
"13","Fingerless","2","0","0","2","0","0","4","-4","",""
"13","Warluk","2","0","0","2","0","0","4","-4","",""
"17","Fuyuami","2","0","0","2","0","1","4","-3","",""
"17","Mojo86","2","0","0","2","0","1","4","-3","",""
