,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"zalleg","Izanagi","in10city","CSUSB | ShortChimp","Nin","Zeta","Crusader","Gimmick","Reathe","Tera","loneliest man | Struggler","JoyConBoy","SMG5","Tom Ato","C4 | SoulCylver",
"1","zalleg",--,0 -- 4,6 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"2","Izanagi",4 -- 0,--,0 -- 0,0 -- 2,0 -- 0,0 -- 0,2 -- 0,1 -- 0,1 -- 0,1 -- 0,2 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,
"3","in10city",0 -- 6,0 -- 0,--,0 -- 0,5 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,6 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","CSUSB | ShortChimp",0 -- 0,2 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","Nin",0 -- 2,0 -- 0,0 -- 5,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,3 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","Zeta",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","Crusader",0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","Gimmick",0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"9","Reathe",0 -- 1,0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,1 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","Tera",0 -- 2,0 -- 1,0 -- 6,0 -- 0,1 -- 3,0 -- 0,0 -- 0,0 -- 0,1 -- 1,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","loneliest man | Struggler",0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"12","JoyConBoy",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","SMG5",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","Tom Ato",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","C4 | SoulCylver",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,
