,,"16","17","18","19","20","21","22","23","24",
,,"MouseFat","bunnve","MrGoat10","Danbo7.0","MyBoySnack","jennnatools","Roly","SlyHedge","GameFreak76",
"16","MouseFat",--,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"17","bunnve",0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,
"18","MrGoat10",0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,
"19","Danbo7.0",1 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,2 -- 2,0 -- 0,
"20","MyBoySnack",0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 1,0 -- 0,0 -- 2,0 -- 0,
"21","jennnatools",0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,--,0 -- 1,1 -- 2,0 -- 1,
"22","Roly",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,0 -- 3,
"23","SlyHedge",0 -- 0,1 -- 0,1 -- 0,2 -- 2,2 -- 0,2 -- 1,0 -- 0,--,1 -- 1,
"24","GameFreak76",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,3 -- 0,1 -- 1,--,
