Rank,Player,Points,Country,Characters
1,"Lookkrung",6905,"Thailand","Cloud - Young Link - Chrom - Marth"
2,"Nugget ",6635,"Canada","Little Mac"
3,"Tomato",6622,"Japan","Pac Man - Villager"
4,"Renard",6021,"Switzerland","Fox - Captain Falcon"
5,"Shweepy",5942,"United States","Rob - Wolf"
6,"ChetKie",5799,"Thailand","Kazuya - Ken - Ryu"
7,"Caramel",5673,"Thailand","King Dedede"
8,"K-Den",4864,"Singapore","Inkling - Captain Falcon"
9,"Kranbad",4725,"Thailand","Snake"
10,"Waffles ",4543,"United States","Jigglypuff"
11,"avos",4439,"Philippines","Pit - Peach"
12,"Puff boi",4391,"United States","Sheik"
13,"[GM] Joe",4307,"Thailand","Robin"
14,"BreadOkey",4240,"Thailand","Byleth - Ness"
15,"Zilver",4234,"Thailand","Lucina - Mewtwo"
16,"TiTee",4205,"Thailand","Hero - Joker - Terry"
17,"Hanter",4086,"Japan","Robin"
18,"S",4082,"Singapore","Joker - Mega Man"
19,"Ultra",4043,"Thailand","Joker"
20,"gamma",3895,"Brazil","Mr Game And Watch"
