Rank,Player,Points,Country,Characters
1,"Lookkrung",6874,"Thailand","Cloud - Young Link - Chrom - Marth"
2,"Nugget ",6281,"Canada","Little Mac"
3,"ChetKie",6118,"Thailand","Kazuya - Ken - Ryu"
4,"Renard",5952,"Switzerland","Fox - Captain Falcon"
5,"Waffles ",5447,"United States","Jigglypuff"
6,"spoon_er",5194,"Thailand","Zero Suit Samus - Palutena"
7,"Caramel",4907,"Thailand","King Dedede"
8,"avos",4566,"Philippines","Pit - Peach"
9,"KAITAT",4422,"Thailand","Toon Link - Sephiroth - Young Link"
10,"DMG",4277,"Thailand","Wolf"
11,"Big Tiger",4173,"Australia","Captain Falcon"
12,"K-Den",3988,"Singapore","Inkling - Captain Falcon"
13,"Bubble Tea",3413,"Thailand","Mewtwo - Byleth"
14,"BreadOkey",3155,"Thailand","Byleth - Ness"
15,"Shinzo",2942,"",""
16,"what?",2033,"United States","Lucina"
17,"KnackRover",1988,"Thailand","Peach"
18,"Iceeater",1140,"United States","Falco"
19,"Toast",190,"",""
