Rank,Player,Points,Country,Characters
1,"haa",6607,"Thailand","Chrom - Roy"
2,"Camden",5887,"Canada","Kirby - Meta Knight"
3,"[AuM]",5645,"Thailand","Luigi"
4,"KrisP",5620,"Thailand","Shulk"
5,"LaTTe",5458,"Thailand","Bayonetta - Joker"
6,"Yee",5332,"Thailand","Mr Game And Watch - King K Rool"
7,"Nugget ",5150,"Canada","Little Mac"
8,"MaVee",5138,"Thailand","Incineroar"
9,"KAITAT",4413,"Thailand","Toon Link - Sephiroth - Young Link"
10,"MechaMEK",4310,"Thailand","Fox"
11,"Raikusa",4287,"","Samus"
12,"Shweepy",4175,"United States","Rob - Wolf"
13,"Nam",3920,"","Donkey Kong"
14,"TJ | SunGouki",3904,"","Olimar"
15,"PapaShweepy",3801,"United States(California)","Little Mac - Cloud"
16,"MPoundcake",3506,"","Ice Climbers"
17,"ImLilMac",2788,"Thailand","Little Mac"
18,"Prineo",2747,"Thailand","Terry"
19,"Bubble Tea",2681,"Thailand","Mewtwo - Byleth"
20,"Mr.T",2610,"Thailand","Joker"
