Rank,Player,Points,Country,Characters
1,"SA",6313,"Thailand","Corrin - Diddy Kong - Falco - Roy - Sephiroth"
2,"J3ly",6077,"United Kingdom","Pikachu"
3,"Lookkrung",5823,"Thailand","Cloud - Young Link - Chrom - Marth"
4,"Inasaku",5752,"Japan","Wii Fit Trainer"
5,"Renard",5051,"Switzerland","Fox - Captain Falcon"
6,"ChetKie",4958,"Thailand","Kazuya - Ken - Ryu"
7,"Nugget ",4662,"Canada","Little Mac"
8,"CNX | Foxtrout",4521,"United States","King Dedede"
9,"CNX  | Jeet",3722,"",""
10,"haa",3687,"Thailand","Chrom - Roy"
11,"Bubble Tea",3485,"Thailand","Mewtwo - Byleth"
12,"CNX | Yng Bddha",3392,"",""
13,"GOD | POLKA",3072,"",""
14,"Tomato",3016,"Japan","Pac Man - Villager"
15,"what?",2781,"United States","Lucina"
16,"B7 | Yng Bddha",2763,"United States","Ness"
17,"MechaMEK",2443,"Thailand","Fox"
18,"Krist",2260,"Thailand","Chrom - Terry"
19,"BreadOkey",2124,"Thailand","Byleth - Ness"
20,"Cornman",2007,"Thailand","Ganondorf"
